World - Raw steel production by process technology - in Million tons,,,,,,
[1] year,,,,,,
[2] Puddel,,,,,,
[3] Bessemer,,,,,,
[4] Open-Hearth [Siemens-Martin],,,,,,
[5] Electric arc,,,,,,
[6] Basic Oxygen [LD],,,,,,
[7] Total raw steel production - sum of [2] to [6],,,,,,
[1],[2],[3],[4],[5],[6],[7]
1860 ,0.27 ,0.01 ,0.00 ,0.00 ,0.00 ,0.28 
1865 ,0.37 ,0.06 ,0.00 ,0.00 ,0.00 ,0.43 
1870 ,0.12 ,0.64 ,0.04 ,0.00 ,0.00 ,0.80 
1880 ,,3.66 ,0.51 ,0.00 ,0.00 ,4.17 
1890 ,,8.74 ,3.20 ,0.00 ,0.00 ,11.93 
1900 ,,15.74 ,11.66 ,0.00 ,0.00 ,27.40 
1910 ,,25.79 ,33.53 ,0.12 ,0.00 ,59.44 
1913 ,,29.15 ,47.22 ,0.23 ,0.00 ,76.59 
1929 ,,31.34 ,87.38 ,2.18 ,0.00 ,120.90 
1937 ,,25.34 ,106.47 ,5.78 ,0.00 ,137.59 
1950 ,0.00 ,18.39 ,143.27 ,13.29 ,0.00 ,174.94 
1951 ,0.00 ,21.83 ,159.20 ,16.06 ,0.00 ,197.09 
1952 ,0.00 ,24.26 ,157.97 ,17.21 ,0.00 ,199.43 
1953 ,0.00 ,22.11 ,180.35 ,17.97 ,0.23 ,220.66 
1954 ,0.00 ,17.93 ,167.95 ,16.84 ,0.66 ,203.38 
1955 ,0.00 ,29.03 ,201.60 ,21.11 ,0.53 ,252.26 
1956 ,0.00 ,31.26 ,207.75 ,24.07 ,1.38 ,264.46 
1957 ,0.00 ,31.90 ,212.50 ,25.07 ,2.28 ,271.75 
1958 ,0.00 ,34.45 ,212.96 ,27.32 ,5.64 ,280.38 
1959 ,0.00 ,35.11 ,217.54 ,31.09 ,7.50 ,291.24 
1960 ,0.00 ,38.43 ,234.00 ,36.05 ,13.26 ,321.74 
1961 ,0.00 ,36.52 ,231.16 ,37.90 ,17.91 ,323.49 
1962 ,0.00 ,35.79 ,236.70 ,40.04 ,25.16 ,337.69 
1963 ,0.00 ,35.52 ,246.35 ,46.10 ,35.89 ,363.86 
1964 ,0.00 ,36.84 ,269.01 ,52.69 ,56.12 ,414.65 
1965 ,0.00 ,33.16 ,265.28 ,56.01 ,79.31 ,433.76 
1966 ,0.00 ,31.01 ,260.95 ,60.59 ,106.38 ,458.92 
1967 ,0.00 ,28.34 ,239.24 ,61.49 ,131.63 ,460.71 
1968 ,0.00 ,27.79 ,240.83 ,68.44 ,159.01 ,496.06 
1969 ,0.00 ,27.25 ,236.32 ,75.62 ,197.40 ,536.59 
1970 ,0.00 ,26.98 ,220.05 ,86.10 ,233.99 ,567.11 
1971 ,0.00 ,23.91 ,200.15 ,87.45 ,242.01 ,553.52 
1972 ,0.00 ,20.10 ,200.73 ,98.27 ,280.59 ,599.69 
1973 ,0.00 ,18.82 ,206.87 ,111.39 ,328.46 ,665.54 
1974 ,0.00 ,15.42 ,212.92 ,122.23 ,349.12 ,699.69 
1975 ,0.00 ,10.35 ,194.26 ,112.93 ,322.59 ,640.13 
1976 ,0.00 ,6.64 ,191.65 ,123.49 ,348.50 ,670.28 
1977 ,0.00 ,4.90 ,185.09 ,128.88 ,351.55 ,670.42 
1978 ,0.00 ,4.49 ,184.83 ,145.57 ,375.03 ,709.93 
1979 ,0.00 ,4.01 ,178.87 ,157.31 ,399.77 ,739.96 
1980 ,0.00 ,3.97 ,166.90 ,158.73 ,379.77 ,709.37 
1981 ,0.00 ,6.29 ,158.49 ,157.93 ,377.80 ,700.51 
1982 ,0.00 ,3.28 ,145.86 ,149.30 ,340.79 ,639.23 
1983 ,0.00 ,2.15 ,142.76 ,159.51 ,352.90 ,657.32 
1984 ,0.00 ,2.36 ,143.10 ,174.55 ,383.41 ,703.41 
1985 ,0.00 ,2.11 ,137.73 ,179.46 ,393.03 ,712.32 
1986 ,0.00 ,1.58 ,133.47 ,180.35 ,388.78 ,704.18 
1987 ,0.00 ,1.71 ,133.72 ,193.24 ,399.96 ,728.62 
1988 ,0.00 ,1.85 ,134.46 ,206.88 ,429.86 ,773.04 
1989 ,0.00 ,2.14 ,124.62 ,210.66 ,441.43 ,778.85 
1990 ,0.00 ,2.00 ,125.13 ,214.60 ,421.55 ,763.29 
1991 ,0.00 ,,102.88 ,209.57 ,416.13 ,728.58 
1992 ,0.00 ,,94.10 ,212.45 ,409.24 ,715.79 
1993 ,0.00 ,,84.87 ,225.33 ,413.94 ,724.14 
1994 ,0.00 , ,73.24 ,229.46 ,420.53 ,723.23 
1995 ,0.00 ,,72.88 ,245.29 ,433.18 ,751.35 
